UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1363921273000;4.65996;2060.490;13.7733
1363924873000;4.65997;2060.470;13.7728
1363928473000;4.66000;2060.450;13.7732
1363932073000;4.65998;2060.460;13.7734
1363935673000;4.65997;2060.450;13.7732
1363939273000;4.65991;2060.470;13.7726
1363942873000;4.65987;2060.480;13.7721
1363946473000;4.65987;2060.520;13.7720
1363950073000;4.65986;2060.550;13.7719
1363953673000;4.65984;2060.530;13.7724
1363957273000;4.65987;2060.520;13.7723
1363960873000;4.65993;2060.500;13.7727
1363964473000;4.66011;2060.500;13.7746
1363968073000;4.66012;2060.450;13.7742
1363971673000;4.66011;2060.450;13.7747
1363975273000;4.66014;2060.430;13.7747
1363978873000;4.66016;2060.460;13.7749
1363982473000;4.66019;2060.490;13.7749
1363989673000;4.66041;2060.560;13.7765
1363993274000;4.66057;2060.600;13.7780
1363996873000;4.66072;2060.580;13.7794
1364000473000;4.66096;2060.570;13.7815
1364004074000;4.66146;2060.520;13.7855
1364007674000;4.66049;2060.500;13.7773
1364011274000;4.66019;2060.480;13.7750
1364014874000;4.66019;2060.450;13.7750
1364018474000;4.66026;2060.460;13.7757
1364022074000;4.66038;2060.450;13.7764
1364025674000;4.66024;2060.480;13.7753
1364029274000;4.66016;2060.510;13.7746
1364032874000;4.66009;2060.520;13.7740
1364036474000;4.66009;2060.580;13.7742
1364040074000;4.66019;2060.560;13.7751
1364043674000;4.66036;2060.580;13.7767
1364047274000;4.66049;2060.510;13.7775
1364050874000;4.66047;2060.510;13.7776
1364054474000;4.66035;2060.450;13.7764
1364058074000;4.66035;2060.420;13.7758
1364061674000;4.66033;2060.430;13.7762
1364065274000;4.66042;2060.430;13.7767
1364068874000;4.66061;2060.430;13.7784
1364072475000;4.66069;2060.470;13.7794
1364076074000;4.66073;2060.520;13.7793
1364079674000;4.66075;2060.530;13.7796
1364083275000;4.66082;2060.560;13.7802
1364086875000;4.66085;2060.550;13.7807
1364090475000;4.66085;2060.540;13.7808
1364094075000;4.66085;2060.480;13.7803
1364097675000;4.66083;2060.450;13.7803
1364101275000;4.66077;2060.400;13.7798
1364104875000;4.66073;2060.360;13.7793
1364108475000;4.66073;2060.410;13.7794
1364112075000;4.66069;2060.400;13.7791
1364115675000;4.66064;2060.440;13.7790
1364119275000;4.66057;2060.470;13.7777
1364122875000;4.66028;2060.520;13.7757
1364126475000;4.66019;2060.550;13.7750
1364130075000;4.66019;2060.530;13.7752
1364133675000;4.66031;2060.520;13.7762
1364137275000;4.66041;2060.470;13.7770
1364140875000;4.66019;2060.410;13.7743
1364144475000;4.66012;2060.390;13.7741
1364148075000;4.66008;2060.340;13.7740
1364151675000;4.66004;2060.360;13.7735
1364155275000;4.66001;2060.380;13.7735
1364158876000;4.65989;2060.430;13.7722
1364162476000;4.65986;2060.480;13.7721
1364166076000;4.65987;2060.540;13.7721
1364169676000;4.65987;2060.540;13.7721
1364173276000;4.65990;2060.560;13.7728
1364176876000;4.65993;2060.540;13.7728
1364180476000;4.65997;2060.500;13.7731
1364184076000;4.66009;2060.450;13.7743
1364187676000;4.66050;2060.400;13.7776
1364191276000;4.66104;2060.380;13.7818
1364194876000;4.66255;2060.360;13.7945
1364198476000;4.66279;2060.370;13.7968
1364202076000;4.66312;2060.440;13.7993
1364205676000;4.66324;2060.460;13.8005
1364209276000;4.66073;2060.530;13.7795
1364212876000;4.66085;2060.540;13.7808
1364216476000;4.66087;2060.540;13.7807
1364220076000;4.66085;2060.560;13.7805
1364223676000;4.66066;2060.520;13.7787
1364227276000;4.66055;2060.480;13.7778
1364230876000;4.66055;2060.420;13.7780
1364234477000;4.66055;2060.390;13.7776
1364238077000;4.66045;2060.390;13.7772
1364241677000;4.66041;2060.400;13.7768
1364245276000;4.66049;2060.430;13.7773
1364248877000;4.66054;2060.480;13.7778
1364252477000;4.66052;2060.540;13.7778
1364256077000;4.66052;2060.580;13.7774
1364259676000;4.66052;2060.600;13.7776
1364263277000;4.66054;2060.600;13.7777
1364266877000;4.66061;2060.560;13.7782
1364270477000;4.66059;2060.500;13.7782
1364274077000;4.66071;2060.470;13.7794
1364277677000;4.66082;2060.420;13.7816
1364281277000;4.66073;2060.390;13.7790
1364284877000;4.66052;2060.370;13.7775
1364288477000;4.66050;2060.430;13.7775
1364292077000;4.66051;2060.450;13.7775
1364295677000;4.66054;2060.510;13.7777
1364299277000;4.66052;2060.550;13.7775
1364302877000;4.66052;2060.590;13.7776
1364306477000;4.66052;2060.580;13.7778
1364310077000;4.66057;2060.560;13.7781
1364313677000;4.66054;2060.520;13.7780
1364317277000;4.66061;2060.450;13.7786
1364320877000;4.66059;2060.450;13.7787
1364324477000;4.66068;2060.410;13.7789
1364328077000;4.66079;2060.400;13.7796
1364331677000;4.66087;2060.410;13.7806
1364335277000;4.66090;2060.450;13.7806
1364338878000;4.66087;2060.520;13.7806
1364342478000;4.66092;2060.560;13.7808
1364346078000;4.66097;2060.580;13.7813
1364349678000;4.66097;2060.620;13.7816
1364353278000;4.66097;2060.600;13.7814
1364356878000;4.66063;2060.550;13.7785
1364360478000;4.66052;2060.490;13.7779
1364364078000;4.66049;2060.470;13.7773
1364367678000;4.66043;2060.420;13.7768
1364371278000;4.66038;2060.410;13.7765
1364374878000;4.66043;2060.440;13.7768
1364378478000;4.66044;2060.450;13.7774
1364382078000;4.66047;2060.520;13.7775
1364385678000;4.66083;2060.570;13.7823
1364389278000;4.66058;2060.620;13.7777
1364392878000;4.66061;2060.620;13.7784
1364396478000;4.66072;2060.620;13.7794
1364400078000;4.66066;2060.600;13.7789
1364403678000;4.66066;2060.520;13.7785
1364407278000;4.66063;2060.490;13.7787
1364410879000;4.66061;2060.460;13.7784
1364414478000;4.66061;2060.420;13.7786
1364418078000;4.66058;2060.450;13.7783
1364421678000;4.66026;2060.460;13.7757
1364425279000;4.66024;2060.490;13.7752
1364428879000;4.66019;2060.530;13.7747
1364432479000;4.66016;2060.600;13.7748
1364436079000;4.66014;2060.640;13.7744
1364439679000;4.66019;2060.610;13.7749
1364443279000;4.66026;2060.590;13.7756
1364446879000;4.66026;2060.560;13.7756
1364450479000;4.66026;2060.500;13.7753
1364454079000;4.66022;2060.470;13.7753
1364457679000;4.66019;2060.420;13.7744
1364461279000;4.66016;2060.420;13.7746
1364464879000;4.65995;2060.460;13.7726
1364468479000;4.65946;2060.520;13.7689
1364472079000;4.65921;2060.550;13.7665
1364475679000;4.65885;2060.610;13.7633
1364479279000;4.65850;2060.640;13.7610
1364482879000;4.65841;2060.650;13.7604
1364486479000;4.65839;2060.620;13.7605
1364490079000;4.65836;2060.580;13.7602
1364493679000;4.65834;2060.540;13.7596
1364497280000;4.65829;2060.490;13.7594
1364500879000;4.65826;2060.450;13.7588
1364504480000;4.65826;2060.430;13.7592
1364508080000;4.65826;2060.440;13.7588
1364511680000;4.65827;2060.470;13.7587
1364515280000;4.65827;2060.530;13.7591
1364518880000;4.65829;2060.560;13.7591
1364522480000;4.65831;2060.600;13.7594
1364526080000;4.65832;2060.620;13.7596
1364529680000;4.65832;2060.590;13.7596
1364533280000;4.65834;2060.550;13.7598
1364536880000;4.65835;2060.530;13.7599
1364540480000;4.65836;2060.480;13.7596
1364544080000;4.65836;2060.440;13.7599
1364547680000;4.65839;2060.430;13.7598
1364551280000;4.65836;2060.440;13.7599
1364554881000;4.65834;2060.470;13.7595
1364558480000;4.65832;2060.500;13.7592
1364562081000;4.65831;2060.560;13.7597
1364565681000;4.65832;2060.610;13.7592
1364569281000;4.65832;2060.610;13.7596
1364572881000;4.65834;2060.640;13.7595
1364576481000;4.65833;2060.600;13.7595
1364580081000;4.65831;2060.550;13.7592
1364583681000;4.65832;2060.510;13.7596
1364587281000;4.65834;2060.460;13.7597
1364590881000;4.65836;2060.420;13.7599
1364594481000;4.65848;2060.410;13.7610
1364598081000;4.65857;2060.440;13.7613
1364601681000;4.65859;2060.460;13.7617
1364605281000;4.65869;2060.520;13.7622
1364608881000;4.65869;2060.540;13.7628
1364612481000;4.65868;2060.560;13.7624
1364616081000;4.65868;2060.590;13.7627
1364619681000;4.65871;2060.540;13.7624
1364623282000;4.65869;2060.510;13.7625
1364626881000;4.65868;2060.470;13.7624
1364630482000;4.65868;2060.420;13.7623
1364634082000;4.65869;2060.380;13.7625
1364637682000;4.65866;2060.390;13.7620
1364641282000;4.65862;2060.410;13.7621
1364644882000;4.65860;2060.440;13.7613
1364648482000;4.65857;2060.480;13.7613
1364652082000;4.65855;2060.520;13.7611
1364655682000;4.65855;2060.580;13.7616
1364659282000;4.65854;2060.580;13.7612
1364662882000;4.65850;2060.550;13.7610
1364666482000;4.65852;2060.520;13.7611
1364670082000;4.65857;2060.500;13.7613
1364673682000;4.65862;2060.470;13.7616
1364677282000;4.65866;2060.420;13.7624
1364680883000;4.65873;2060.400;13.7625
1364684482000;4.65881;2060.400;13.7630
1364688083000;4.65866;2060.440;13.7623
1364691683000;4.65865;2060.450;13.7618
1364695283000;4.65866;2060.480;13.7622
1364698883000;4.65862;2060.510;13.7618
1364702483000;4.65862;2060.530;13.7617
1364706083000;4.65860;2060.550;13.7619
1364709683000;4.65852;2060.520;13.7609
1364713283000;4.65845;2060.480;13.7607
1364716883000;4.65845;2060.460;13.7605
1364720483000;4.65841;2060.410;13.7601
1364724083000;4.65839;2060.410;13.7599
1364727684000;4.65841;2060.410;13.7601
1364731284000;4.65846;2060.420;13.7607
1364734883000;4.65855;2060.450;13.7612
1364738483000;4.65852;2060.490;13.7613
1364742083000;4.65855;2060.550;13.7613
1364745684000;4.65857;2060.560;13.7615
1364749284000;4.65859;2060.570;13.7615
1364752884000;4.65862;2060.550;13.7621
1364756484000;4.65862;2060.540;13.7618
1364760084000;4.65883;2060.500;13.7635
1364763684000;4.65857;2060.480;13.7615
1364767284000;4.65848;2060.440;13.7606
1364770884000;4.65862;2060.430;13.7613
1364774484000;4.65845;2060.420;13.7606
1364778084000;4.65839;2060.420;13.7601
1364781684000;4.65836;2060.450;13.7599
1364785284000;4.65834;2060.490;13.7596
1364788884000;4.65859;2060.500;13.7616
1364792484000;4.65948;2060.510;13.7688
1364796085000;4.65970;2060.510;13.7705
1364799685000;4.65934;2060.500;13.7689
1364803285000;4.65923;2060.490;13.7672
1364806885000;4.65923;2060.460;13.7674
1364810485000;4.65890;2060.430;13.7643
1364814085000;4.65923;2060.420;13.7669
1364817685000;4.65916;2060.400;13.7660
1364821285000;4.65890;2060.440;13.7642
1364824885000;4.65852;2060.470;13.7612
1364828485000;4.65850;2060.480;13.7612
1364832085000;4.65852;2060.520;13.7610
1364835685000;4.65852;2060.520;13.7609
1364839285000;4.65852;2060.540;13.7611
1364842885000;4.65848;2060.530;13.7611
1364846485000;4.65852;2060.510;13.7611
1364850085000;4.65893;2060.500;13.7643
1364853686000;4.65888;2060.450;13.7642
1364857285000;4.65893;2060.470;13.7645
1364860885000;4.65882;2060.460;13.7634
1364864486000;4.65887;2060.430;13.7641
1364868086000;4.65890;2060.390;13.7641
1364871686000;4.65897;2060.430;13.7652
1364875286000;4.65907;2060.440;13.7654
1364878886000;4.65921;2060.500;13.7666
1364882486000;4.65932;2060.500;13.7679
1364886086000;4.65944;2060.480;13.7684
1364889686000;4.66004;2060.470;13.7738
1364893286000;4.66073;2060.460;13.7799
1364896886000;4.66077;2060.470;13.7796
1364900486000;4.66085;2060.460;13.7807
1364904086000;4.66092;2060.430;13.7808
1364907686000;4.66104;2060.450;13.7820
1364911286000;4.66092;2060.430;13.7810
1364914886000;4.66092;2060.440;13.7809
1364918486000;4.66096;2060.470;13.7817
1364922086000;4.66072;2060.500;13.7791
1364925686000;4.66038;2060.530;13.7765
1364929286000;4.65993;2060.530;13.7725
1364932886000;4.65995;2060.550;13.7732
1364936487000;4.66009;2060.540;13.7740
1364940087000;4.66019;2060.510;13.7751
1364943687000;4.66026;2060.500;13.7755
1364947287000;4.66036;2060.460;13.7758
1364950887000;4.66011;2060.460;13.7744
1364954487000;4.66003;2060.470;13.7735
1364958087000;4.66011;2060.440;13.7744
1364961687000;4.66024;2060.450;13.7752
1364965287000;4.66042;2060.470;13.7765
1364968887000;4.66004;2060.510;13.7735
1364972487000;4.65979;2060.500;13.7714
1364976087000;4.65937;2060.510;13.7679
1364979687000;4.65950;2060.510;13.7690
1364983287000;4.65963;2060.520;13.7702
1364986887000;4.65951;2060.510;13.7691
1364990487000;4.65940;2060.460;13.7683
1364994087000;4.65921;2060.480;13.7667
1364997687000;4.65927;2060.470;13.7672
1365001287000;4.65944;2060.480;13.7686
1365004887000;4.65943;2060.480;13.7685
1365008487000;4.65983;2060.500;13.7717
1365012088000;4.65965;2060.530;13.7700
1365015688000;4.65958;2060.550;13.7696
1365019288000;4.65940;2060.570;13.7683
1365022888000;4.65923;2060.580;13.7667
1365026488000;4.65918;2060.570;13.7666
1365030088000;4.65926;2060.560;13.7670
1365033688000;4.65930;2060.530;13.7673
1365037288000;4.65927;2060.510;13.7672
1365040888000;4.65929;2060.470;13.7670
1365044488000;4.65929;2060.460;13.7670
1365048088000;4.65929;2060.460;13.7669
1365051688000;4.65937;2060.450;13.7684
1365055288000;4.65937;2060.470;13.7679
1365058888000;4.65935;2060.500;13.7676
1365062488000;4.65934;2060.510;13.7677
1365066088000;4.65940;2060.520;13.7680
1365069688000;4.65926;2060.540;13.7669
1365073288000;4.65907;2060.570;13.7652
1365076888000;4.65904;2060.510;13.7649
1365080489000;4.65902;2060.480;13.7650
1365084089000;4.65901;2060.470;13.7650
1365087689000;4.65899;2060.470;13.7644
1365091288000;4.65897;2060.460;13.7648
1365094889000;4.65904;2060.430;13.7651
1365098489000;4.65907;2060.470;13.7653
1365102089000;4.65904;2060.490;13.7651
1365105689000;4.65907;2060.520;13.7653
1365109289000;4.65901;2060.560;13.7652
1365112889000;4.65893;2060.530;13.7639
1365116489000;4.65896;2060.550;13.7644
1365120089000;4.65888;2060.530;13.7641
1365123689000;4.65862;2060.510;13.7619
1365127289000;4.65834;2060.490;13.7597
1365130889000;4.65834;2060.460;13.7594
1365134489000;4.65834;2060.440;13.7598
1365138089000;4.65861;2060.420;13.7613
1365141689000;4.65866;2060.430;13.7621
1365145289000;4.65862;2060.440;13.7624
1365148890000;4.65862;2060.500;13.7617
1365152489000;4.65876;2060.530;13.7628
1365156089000;4.65869;2060.570;13.7623
1365159689000;4.65868;2060.600;13.7624
1365163289000;4.65874;2060.570;13.7630
1365166890000;4.65848;2060.570;13.7605
1365170490000;4.65833;2060.530;13.7599
1365174090000;4.65848;2060.510;13.7608
1365177690000;4.65845;2060.490;13.7605
1365181290000;4.65843;2060.450;13.7603
1365184890000;4.65857;2060.480;13.7616
1365188490000;4.65833;2060.510;13.7596
1365192090000;4.65869;2060.540;13.7628
1365195690000;4.65888;2060.600;13.7637
1365199290000;4.65876;2060.610;13.7630
1365202891000;4.65890;2060.620;13.7637
1365206490000;4.65890;2060.610;13.7644
1365210090000;4.65893;2060.590;13.7643
1365213690000;4.65896;2060.510;13.7647
1365217290000;4.65896;2060.480;13.7647
1365220890000;4.65896;2060.440;13.7644
1365224490000;4.65897;2060.420;13.7650
1365228091000;4.65899;2060.420;13.7649
1365231691000;4.65890;2060.430;13.7645
1365235291000;4.65888;2060.470;13.7639
1365238891000;4.65890;2060.510;13.7637
1365242491000;4.65890;2060.560;13.7640
1365246091000;4.65899;2060.570;13.7646
1365249691000;4.65901;2060.570;13.7651
1365253291000;4.65902;2060.580;13.7653
1365256891000;4.65904;2060.540;13.7649
1365260491000;4.65904;2060.490;13.7656
1365264091000;4.65909;2060.440;13.7657
1365267691000;4.65911;2060.420;13.7658
1365271291000;4.65916;2060.420;13.7662
1365274891000;4.65923;2060.450;13.7672
1365278491000;4.65930;2060.480;13.7672
1365282091000;4.65934;2060.500;13.7678
1365285692000;4.65937;2060.550;13.7685
1365289291000;4.65937;2060.580;13.7679
1365292891000;4.65940;2060.580;13.7680
1365296492000;4.65946;2060.550;13.7688
1365300092000;4.65956;2060.530;13.7693
1365303692000;4.65979;2060.500;13.7712
1365307292000;4.65990;2060.460;13.7726
1365310892000;4.66073;2060.420;13.7794
1365314492000;4.66090;2060.410;13.7808
1365318092000;4.66097;2060.420;13.7817
1365321692000;4.66066;2060.410;13.7788
1365325292000;4.66063;2060.450;13.7787
1365328892000;4.66063;2060.530;13.7787
1365332492000;4.66049;2060.560;13.7771
1365336092000;4.66045;2060.580;13.7769
1365339692000;4.66045;2060.590;13.7770
1365343292000;4.66038;2060.600;13.7763
1365346892000;4.66036;2060.550;13.7761
1365350492000;4.66038;2060.500;13.7763
1365354092000;4.66052;2060.450;13.7775
1365357693000;4.66059;2060.440;13.7781
1365361293000;4.66069;2060.450;13.7787
1365364893000;4.66080;2060.470;13.7799
1365368493000;4.66083;2060.480;13.7802
1365372093000;4.66085;2060.560;13.7804
1365375693000;4.66087;2060.570;13.7803
1365379293000;4.66091;2060.600;13.7808
1365382893000;4.66092;2060.620;13.7806
1365386493000;4.66094;2060.590;13.7810
1365390093000;4.66096;2060.550;13.7813
1365393693000;4.66099;2060.500;13.7814
1365397293000;4.66105;2060.450;13.7821
1365400893000;4.66108;2060.440;13.7824
1365404493000;4.66106;2060.440;13.7820
1365408093000;4.66108;2060.470;13.7820
1365411693000;4.66106;2060.510;13.7817
1365415293000;4.66111;2060.550;13.7820
1365418893000;4.66122;2060.590;13.7832
1365422493000;4.66127;2060.640;13.7837
1365426094000;4.66133;2060.640;13.7847
1365429693000;4.66133;2060.650;13.7843
1365433293000;4.66134;2060.590;13.7845
1365436894000;4.66134;2060.590;13.7845
1365440494000;4.66134;2060.480;13.7846
1365444094000;4.66134;2060.470;13.7844
1365447694000;4.66134;2060.430;13.7848
1365451294000;4.66133;2060.450;13.7846
1365454894000;4.66136;2060.490;13.7847
1365458494000;4.66113;2060.540;13.7826
1365462094000;4.66080;2060.540;13.7796
1365465694000;4.66077;2060.580;13.7796
1365469294000;4.66075;2060.610;13.7794
1365472894000;4.66072;2060.600;13.7793
1365476494000;4.66065;2060.580;13.7786
1365480094000;4.66068;2060.540;13.7786
1365483694000;4.66072;2060.450;13.7791
1365487294000;4.66071;2060.460;13.7792
1365490894000;4.66069;2060.430;13.7790
1365494494000;4.66058;2060.420;13.7778
1365498094000;4.66031;2060.440;13.7757
1365501694000;4.66033;2060.510;13.7760
1365505295000;4.66038;2060.560;13.7762
1365508895000;4.66036;2060.600;13.7764
1365512495000;4.66038;2060.620;13.7764
1365516095000;4.66041;2060.620;13.7766
1365519695000;4.66041;2060.590;13.7763
1365523295000;4.66042;2060.560;13.7765
1365526895000;4.66049;2060.530;13.7772
1365530495000;4.66057;2060.450;13.7776
1365534095000;4.66059;2060.420;13.7781
1365537695000;4.66063;2060.400;13.7784
1365541295000;4.66064;2060.420;13.7785
1365544895000;4.66068;2060.470;13.7787
1365548495000;4.66066;2060.510;13.7790
1365552095000;4.66073;2060.550;13.7791
1365555695000;4.66077;2060.580;13.7796
1365559295000;4.66079;2060.600;13.7796
1365562895000;4.66075;2060.560;13.7796
1365566495000;4.66071;2060.540;13.7787
1365570095000;4.66065;2060.470;13.7785
1365573695000;4.66061;2060.420;13.7786
1365577295000;4.66063;2060.390;13.7782
1365580895000;4.66064;2060.370;13.7785
1365584495000;4.66063;2060.380;13.7784
1365588095000;4.66065;2060.440;13.7787
1365591695000;4.66063;2060.480;13.7786
1365595296000;4.66061;2060.520;13.7782
1365598896000;4.66061;2060.560;13.7783
1365602496000;4.66064;2060.580;13.7785
1365606096000;4.66066;2060.580;13.7785
1365609696000;4.66072;2060.550;13.7789
1365613296000;4.66080;2060.490;13.7798
1365616896000;4.66094;2060.460;13.7811
1365620496000;4.66122;2060.400;13.7833
1365624096000;4.66125;2060.410;13.7837
1365627696000;4.66116;2060.400;13.7827
1365631297000;4.66110;2060.440;13.7821
1365634897000;4.66108;2060.490;13.7821
1365638496000;4.66110;2060.500;13.7821
1365642097000;4.66106;2060.540;13.7819
1365645696000;4.66106;2060.550;13.7819
1365649296000;4.66106;2060.530;13.7818
1365652897000;4.66099;2060.510;13.7811
1365656497000;4.66085;2060.470;13.7800
1365660097000;4.66096;2060.440;13.7810
1365663697000;4.66102;2060.380;13.7817
1365667297000;4.66108;2060.380;13.7821
1365670897000;4.66111;2060.380;13.7823
1365674497000;4.66116;2060.400;13.7827
1365678097000;4.66087;2060.450;13.7805
1365681697000;4.66033;2060.500;13.7757
1365685297000;4.66011;2060.540;13.7735
1365688897000;4.66001;2060.560;13.7733
1365692497000;4.65997;2060.590;13.7729
1365696097000;4.65995;2060.570;13.7725
1365699698000;4.65991;2060.500;13.7722
1365703297000;4.65991;2060.450;13.7723
1365706897000;4.65991;2060.420;13.7724
1365710497000;4.65993;2060.380;13.7723
1365714098000;4.66000;2060.390;13.7733
1365717697000;4.66003;2060.390;13.7733
1365721298000;4.66008;2060.430;13.7741
1365724898000;4.66028;2060.480;13.7754
1365728498000;4.66072;2060.500;13.7793
1365732098000;4.66102;2060.520;13.7816
1365735698000;4.66106;2060.530;13.7819
1365739298000;4.66111;2060.500;13.7825
1365742898000;4.66116;2060.460;13.7825
1365746498000;4.66116;2060.420;13.7828
1365750098000;4.66117;2060.410;13.7825
1365753698000;4.66120;2060.350;13.7831
1365757298000;4.66120;2060.360;13.7835
1365760898000;4.66098;2060.390;13.7814
1365764498000;4.66094;2060.400;13.7810
1365768099000;4.66091;2060.450;13.7811
1365771699000;4.66091;2060.510;13.7809
1365775299000;4.66099;2060.530;13.7814
1365778899000;4.66104;2060.550;13.7814
1365782499000;4.66092;2060.540;13.7810
1365786099000;4.66094;2060.510;13.7807
1365789699000;4.66094;2060.460;13.7811
1365793299000;4.66099;2060.470;13.7817
1365796899000;4.66104;2060.400;13.7816
1365800499000;4.66102;2060.400;13.7818
1365804099000;4.66099;2060.390;13.7816
1365807699000;4.66104;2060.420;13.7820
1365811299000;4.66108;2060.450;13.7821
1365814899000;4.66106;2060.460;13.7821
1365818499000;4.66111;2060.520;13.7823
1365822100000;4.66105;2060.520;13.7820
1365825700000;4.66106;2060.510;13.7819
1365829300000;4.66113;2060.490;13.7825
1365832900000;4.66111;2060.470;13.7822
1365836500000;4.66108;2060.430;13.7822
1365840100000;4.66111;2060.410;13.7823
1365843700000;4.66113;2060.400;13.7823
1365847300000;4.66079;2060.390;13.7794
1365850900000;4.66072;2060.420;13.7791
1365854500000;4.66082;2060.460;13.7798
1365858100000;4.66071;2060.510;13.7790
1365861701000;4.66069;2060.540;13.7786
1365865300000;4.66077;2060.540;13.7793
1365868900000;4.66073;2060.580;13.7794
1365872501000;4.66065;2060.560;13.7784
1365876101000;4.66059;2060.510;13.7781
1365879701000;4.66055;2060.460;13.7776
1365883301000;4.66052;2060.420;13.7774
1365886901000;4.66061;2060.410;13.7784
1365890501000;4.66061;2060.410;13.7784
1365894101000;4.66071;2060.410;13.7791
1365897701000;4.66079;2060.420;13.7796
1365901301000;4.66049;2060.450;13.7773
1365904901000;4.66015;2060.470;13.7743
1365908501000;4.65991;2060.500;13.7725
1365912101000;4.65981;2060.510;13.7716
1365915701000;4.65970;2060.500;13.7710
1365919301000;4.65975;2060.470;13.7713
1365922902000;4.65979;2060.410;13.7715
1365926502000;4.65984;2060.380;13.7719
1365930102000;4.65990;2060.380;13.7720
1365933702000;4.65991;2060.350;13.7721
1365937302000;4.65997;2060.370;13.7726
1365940902000;4.65998;2060.400;13.7732
1365944502000;4.66022;2060.430;13.7748
1365948102000;4.66047;2060.480;13.7772
1365951703000;4.66090;2060.480;13.7805
1365955302000;4.66119;2060.490;13.7830
1365958902000;4.66026;2060.500;13.7755
1365962502000;4.65984;2060.480;13.7718
1365966103000;4.65975;2060.450;13.7705
1365969703000;4.65975;2060.400;13.7710
1365973303000;4.65960;2060.400;13.7698
1365976903000;4.65962;2060.340;13.7698
1365980503000;4.65967;2060.330;13.7707
1365984103000;4.65970;2060.356;13.7708
1365987703000;4.65975;2060.362;13.7708
1365991303000;4.65979;2060.404;13.7712
1365994903000;4.65983;2060.391;13.7715
1365998503000;4.65986;2060.415;13.7718
1366002103000;4.65986;2060.411;13.7718
1366005704000;4.65989;2060.379;13.7722
1366009303000;4.65986;2060.384;13.7719
1366012903000;4.65987;2060.328;13.7726
1366016504000;4.65989;2060.297;13.7723
1366020104000;4.66001;2060.319;13.7732
1366023704000;4.66016;2060.353;13.7746
1366027304000;4.66042;2060.333;13.7765
1366030904000;4.66045;2060.337;13.7771
1366034504000;4.66047;2060.384;13.7775
1366038104000;4.66063;2060.404;13.7786
1366041704000;4.66068;2060.416;13.7789
1366045304000;4.66066;2060.426;13.7789
1366048904000;4.66069;2060.423;13.7787
1366052504000;4.66079;2060.400;13.7794
1366056104000;4.66071;2060.363;13.7791
1366059704000;4.66063;2060.333;13.7785
1366063304000;4.66016;2060.322;13.7735
1366066904000;4.65854;2060.299;13.7612
1366070504000;4.65848;2060.317;13.7611
1366074105000;4.65846;2060.327;13.7606
1366077705000;4.65865;2060.322;13.7633
1366081305000;4.65859;2060.337;13.7609
1366084905000;4.65848;2060.357;13.7609
1366088505000;4.65840;2060.372;13.7601
1366092105000;4.65834;2060.360;13.7593
1366095705000;4.65834;2060.346;13.7596
1366099305000;4.65832;2060.356;13.7595
1366102905000;4.65835;2060.284;13.7599
1366106505000;4.65839;2060.308;13.7597
1366110105000;4.65841;2060.326;13.7603
1366113705000;4.65845;2060.324;13.7604
1366117305000;4.65848;2060.333;13.7609
1366120905000;4.65860;2060.331;13.7615
1366124505000;4.65879;2060.371;13.7632
1366128105000;4.65881;2060.388;13.7634
1366131706000;4.65871;2060.398;13.7625
1366135306000;4.65879;2060.420;13.7635
1366138906000;4.65862;2060.411;13.7616
1366142506000;4.65850;2060.394;13.7606
1366146106000;4.65848;2060.375;13.7608
1366149706000;4.65841;2060.337;13.7599
1366153306000;4.65834;2060.335;13.7599
1366156906000;4.65817;2060.309;13.7582
1366160506000;4.65815;2060.319;13.7581
1366164106000;4.65818;2060.318;13.7585
1366167706000;4.65812;2060.319;13.7577
1366171306000;4.65806;2060.369;13.7574
1366174906000;4.65807;2060.346;13.7576
1366178506000;4.65807;2060.364;13.7571
1366182107000;4.65807;2060.375;13.7573
1366185707000;4.65805;2060.350;13.7571
1366189307000;4.65804;2060.321;13.7571
1366192907000;4.65804;2060.349;13.7572
1366196507000;4.65804;2060.328;13.7572
1366200107000;4.65806;2060.321;13.7570
1366203707000;4.65808;2060.337;13.7576
1366207307000;4.65808;2060.337;13.7574
1366210907000;4.65817;2060.362;13.7582
1366214507000;4.65824;2060.359;13.7588
1366218107000;4.65826;2060.372;13.7586
1366221707000;4.65826;2060.378;13.7589
1366225307000;4.65810;2060.402;13.7574
1366228907000;4.65810;2060.379;13.7574
1366232507000;4.65815;2060.353;13.7582
1366236107000;4.65818;2060.346;13.7583
1366239708000;4.65813;2060.356;13.7582
1366243308000;4.65813;2060.317;13.7577
1366246908000;4.65813;2060.302;13.7580
1366250508000;4.65812;2060.304;13.7580
1366254108000;4.65818;2060.288;13.7582
1366257708000;4.65818;2060.299;13.7585
1366261308000;4.65820;2060.277;13.7585
1366264908000;4.65824;2060.315;13.7589
1366268508000;4.65826;2060.344;13.7589
1366272108000;4.65826;2060.328;13.7588
1366275708000;4.65824;2060.325;13.7586
1366279308000;4.65822;2060.309;13.7587
1366282908000;4.65821;2060.317;13.7585
1366286508000;4.65824;2060.299;13.7587
1366290108000;4.65832;2060.299;13.7593
1366293709000;4.65839;2060.321;13.7599
1366297309000;4.65831;2060.286;13.7594
1366300909000;4.65824;2060.266;13.7590
1366304509000;4.65824;2060.293;13.7589
1366308109000;4.65822;2060.322;13.7586
1366311709000;4.65821;2060.337;13.7583
